Exercicio,Orgao,Unidade_Orcamentaria,Programa_de_Trabalho,Acao,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Empenhado,Liquidado,Pago,Pago_Restos_Pagar
2011,36,01,36010430300012505,2505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,50261 279999999999
2011,36,01,36011957203101021,1021,APOIO AO DESENVOLVIMENTO TECNOLOGICO E ENGENHARIA,449052,Equipamentos e Material Permanente,9480,7247 1999999999998,7247 1999999999998,7247 1999999999998,7247 1999999999998
2011,38,01,38010412603141903,1903,IMPLANTACAO REDE DE COMUNICACAO DE DADOS  VOZ E IMAGENS EM FIBRA OTICA E SEM FIO - DIRETA,449052,Equipamentos e Material Permanente,1000,0,0,0,0
2011,39,01,39010412203822412,2412,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - ORDEM PUBLICA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,150000,94720 450000000012,90600 409999999989,80625 669999999998,80625 669999999998
2011,30,41,30411357303104506,4506,DIFUSAO CIENTIFICA NO PLANETARIO,339030,Material de Consumo,93000,92548,92548,77648,77648
2011,30,51,30511312203834163,4163,APOIO ADMINISTRATIVO / INDIRETAS - EMPREGO E RENDA,339047,Obrigações Tributárias e Contributivas,274500,212122 13000000003,212122 13,210616 08999999997,210616 08999999997
2011,30,51,30511384690006002,6002,SENTENCAS JUDICIAIS E PRECATORIOS,339091,Sentenças Judiciais,50000,0,0,0,0
2011,30,52,30522312200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339035,Serviços de Consultoria,0,0,0,0,15241 67
2011,31,02,31022884190005024,5024,ENCARGOS DA DIVIDA RENEGOCIADA,329021,Juros sobre a Dívida por Contrato,465256661 30000001,465250908 86000001,465250908 86000001,465250908 85999995,465250908 85999995
2011,31,02,31022884490005029,5029,DIVIDA EXTERNA,469071,Principal da Dívida Contratual Resgatado,38859276 789999999,38447224 100000001,38447224 100000001,38447224 100000009,38447224 100000009
2011,32,01,32011445103841934,1934,PRONASCI - DIRETA - INFRAESTRUTURA URBANA,449051,Obras e Instalações,7870754,0,0,0,0
2011,32,01,32011612200012002,2002,APOIO ADMINISTRATIVO,339030,Material de Consumo,0,0,0,0,7247 8800000000001
2011,32,01,32011612200012002,2002,APOIO ADMINISTRATIVO,339037,Locação de Mão de Obra,0,0,0,0,53353 629999999997
2011,32,01,32011612600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,147789 23000000001
2011,32,01,32011612603942754,2754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,500230 08999999997,462345 56,413126 16000000003,152800 60000000001,152800 60000000001
2011,32,01,32011648203211035,1035,REGULARIZACAO URBANISTICA E FUNDIARIA DE ASSENTAMENTOS DE BAIXA RENDA,449035,Serviços de Consultoria,0,0,0,0,0
2011,33,51,33512369503834523,4523,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EMPREGO E RENDA,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,10854184 130000001,10754144 169999992,10754144 169999994,9953849 1699999981,9953849 1699999981
2011,33,51,33512369503834523,4523,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EMPREGO E RENDA,319094,Indenizações e Restituições Trabalhistas,100000,82180 239999999991,82180 239999999991,82180 239999999991,82180 239999999991
2011,34,01,34010412603972757,2757,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - CULTURA  ESPORTE E LAZER,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2011,36,01,36010412203872167,2167,APOIO ADMINISTRATIVO - CULTURA  ESPORTE E LAZER,339093,Indenizações e Restituições,5680,0,0,0,0
2011,36,01,36010412203872167,2167,APOIO ADMINISTRATIVO - CULTURA  ESPORTE E LAZER,449052,Equipamentos e Material Permanente,4785,3830,3830,3830,3830
2011,38,01,38010460400012505,2505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,60856 489999999998
2011,40,01,40010824200892862,2862,INCLUSAO SOCIAL DA PESSOA COM DEFICIENCIA E SUA FAMILIA EM SITUACAO DE VULNERABILIDADE,339048,Outros Auxílios Financeiros a Pessoas Físicas,98695,46080,46080,46080,46080
2011,40,01,40010824203882118,2118,MANUTENCAO DO CIAD - MESTRE CANDEIA,339030,Material de Consumo,18192,14432 43,14432 43,13406 43,13406 43
2011,40,01,40011236700052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,2189 6500000000001
2011,40,01,40011236700052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,0,0,0,0,7920
2011,41,01,41010412203892214,2214,ATIVIDADES DA COORDENADORIA DE APOIO EXTERNO,339030,Material de Consumo,20000,0,0,0,0
2011,41,01,41011442201382768,2768,RIO JOVEM: SOMANDO COM AS NOVAS GERACOES,339030,Material de Consumo,1000,0,0,0,0
2011,39,31,39310612203824162,4162,APOIO ADMINISTRATIVO / INDIRETAS - ORDEM PUBLICA,339030,Material de Consumo,405676 29999999999,253576 97000000003,253576 97000000003,253576 97,253576 97
2011,39,31,39310618103414564,4564,ATIVIDADES OPERACIONAIS DA GUARDA MUNICIPAL,332093,Indenizações e Restituições,314689 42999999999,314689 42999999999,314689 42999999999,314689 42999999999,314689 42999999999
2011,39,31,39310618103823652,3652,PRONASCI - INDIRETA - ORDEM PUBLICA,449035,Serviços de Consultoria,1852065,1852065,1852065,1852065,1852065
2011,40,01,40010836703882154,2154,APOIO ADMINISTRATIVO EDUCACIONAL - SMPD,339139,Outros Serviços de Terceiros - Pessoa Jurídica,11000,2304 3199999999997,2304 3199999999997,2304 3199999999997,2304 3199999999997
2011,40,01,40010836703982758,2758,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - ASSISTENCIA SOCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,190000,140480 86000000002,64013 779999999984,41660 209999999985,41660 209999999985
2011,40,01,40011236700012505,2505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,404772 78999999998
2011,40,01,40011236700892105,2105,APOIO NUTRICIONAL,339030,Material de Consumo,420000,418236 42999999999,404236 42999999999,308946 81,362151 03000000003
2011,41,01,41010412203892214,2214,ATIVIDADES DA COORDENADORIA DE APOIO EXTERNO,449052,Equipamentos e Material Permanente,0,0,0,0,0
2011,41,01,41010412600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339035,Serviços de Consultoria,0,0,0,0,7005502 96
2011,41,01,41010442201382580,2580,ATIVIDADES DO CONSELHO MUNICIPAL DE DEFESA DOS DIREITOS DOS NEGROS,339030,Material de Consumo,1000,0,0,0,0
2011,41,01,41011339201548179,8179,BAILES POPULARES NO AMBITO DO MUNICIPIO DO RIO DE JANEIRO - EL 3450,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2011,42,01,42012312203832163,2163,APOIO ADMINISTRATIVO - EMPREGO E RENDA,339033,Passagens e Despesas com Locomoção,0,0,0,0,0
2011,43,01,43011545203842524,2524,PROVISAO DE GASTOS COM PESSOAL - INFRAESTRUTURA URBANA,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,42657000,42270372 580000013,42270372 580000028,38964500 750000015,38964500 750000015
2011,43,02,43021545200732153,2153,MANUTENCAO DA ILUMINACAO PUBLICA - FEIP,339039,Outros Serviços de Terceiros - Pessoa Jurídica,28766985 899999999,28099720 129999999,28010524 149999999,22146462 490000006,22146462 490000006
2011,43,02,43021545203521728,1728,RELUZ - REFORMULACAO DA ILUMINACAO PUBLICA DA CIDADE - CONSERVACAO DA CIDADE,449051,Obras e Instalações,833141 56999999983,699741 91000000003,268039 12,19965,19965
2011,43,03,43031545200711057,1057,REEQUIPAMENTO DA UNIDADE,449051,Obras e Instalações,1470611,1019882 47,1019882 47,586805 33000000007,586805 33000000007
2011,43,03,43031545200712071,2071,MANUTENCAO E MELHORIA DO SISTEMA DE DRENAGEM URBANA,339092,Despesas de Exercícios Anteriores,142062,142061 64999999999,142061 64999999999,142061 64999999999,142061 64999999999
2011,43,03,43031545200712763,2763,APOIO AS ATIVIDADES DA COODENADORIA GERAL DE CONSERVACAO,339092,Despesas de Exercícios Anteriores,0,0,0,0,0
2011,43,51,43511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339030,Material de Consumo,25406226 210000001,22874677 409999996,22874677 409999993,18465774 260000002,18465774 260000002
2011,43,51,43511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339036,Outros Serviços de Terceiros - Pessoa Física,426108,352876 21000000008,352876 20999999996,329073 77999999997,329073 77999999997
2011,43,51,43511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339147,OBRIGAÇÕES TRIBUTÁRIAS E CONTRIBUTIVAS,10550043 120000001,10036819 27,10036819 270000001,9302249 3499999996,9302249 3499999996
2011,43,52,43521512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339092,Despesas de Exercícios Anteriores,31168 540000000001,31168 540000000001,11370,11370,11370
2011,43,52,43521512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339139,Outros Serviços de Terceiros - Pessoa Jurídica,1022744,1005137 7200000001,1005137 7200000002,910631 34000000008,910631 34000000008
2011,43,52,43521512603944754,4754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - INFRAESTRUTURA URBANA,339030,Material de Consumo,34165,30455 619999999999,30455 619999999999,8624 5,8624 5
2011,26,01,26011136303121166,1166,QUALIFICACAO E EMPREGABILIDADE,449052,Equipamentos e Material Permanente,264717 09999999998,132789 25,132789 25,132789 25,132789 25
2011,28,01,28010412203882168,2168,APOIO ADMINISTRATIVO - ASSISTENCIA SOCIAL,339035,Serviços de Consultoria,20000,0,0,0,0
2011,28,01,28010412203882168,2168,APOIO ADMINISTRATIVO - ASSISTENCIA SOCIAL,339139,Outros Serviços de Terceiros - Pessoa Jurídica,30000,29925,29925,29925,29925
2011,28,01,28010424100012505,2505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,0,0,0,0,103 40000000000001
2011,28,01,28010824100992861,2861,SAUDE  LAZER E INTEGRACAO SOCIAL PARA IDOSOS E ELEVACAO DA QUALIDADE DE VIDA DA POPULACAO,449052,Equipamentos e Material Permanente,705000,704000,704000,704000,704000
2011,29,01,29012612203862416,2416,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - TRANSPORTES,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3759210,3748443 4400000004,3745018 5899999994,3418913 5700000003,3418913 5700000003
2011,29,01,29012657200381449,1449,ESTUDOS E PROJETOS DE TRANSPORTE E MOBILIDADE URBANA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,1028375 8,237907 44,237907 44,0,10730 870000000001
2011,29,51,29512612203864166,4166,APOIO ADMINISTRATIVO / INDIRETAS - TRANSPORTES,339014,Diárias - Civil,36000,17573 130000000005,17573 129999999997,17573 130000000001,17573 130000000001
2011,29,51,29512612203864166,4166,APOIO ADMINISTRATIVO / INDIRETAS - TRANSPORTES,339030,Material de Consumo,997540,489150 97999999998,489150 97999999998,447831 17999999999,447831 17999999999
2011,30,02,30021312603972757,2757,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - CULTURA  ESPORTE E LAZER,339039,Outros Serviços de Terceiros - Pessoa Jurídica,377993,363109 58000000002,335013 31,312235 13000000006,312235 13000000006
2011,30,02,30021339200012331,2331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,68518 169999999998
2011,30,02,30021339200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,0,0,0,0,7162 1800000000003
2011,41,01,41010412200012214,2214,ATIVIDADES DA COORDENADORIA DE APOIO EXTERNO,339037,Locação de Mão de Obra,0,0,0,0,253400
2011,41,01,41010412200012331,2331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,140330 98000000001
2011,41,01,41010412200012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,40635 690000000002
2011,41,01,41010412203892214,2214,ATIVIDADES DA COORDENADORIA DE APOIO EXTERNO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2459844 2199999997,2374080 7700000005,2205161 5,1889717 0799999998,1889717 0799999998
2011,41,01,41010412600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,451872 41999999998
2011,41,01,41010430301382032,2032,RIO - MOBILIZANDO A RESILIENCIA COMUNITARIA,339030,Material de Consumo,10000,0,0,0,0
2011,41,01,41010442201382063,2063,CEPIG - RELACOES DE IGUALDADE DE GENERO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,215494 09999999998,69102 950000000012,67217 110000000001,67217 110000000001,69202 960000000006
2011,41,01,41010824390008164,8164,SUBVENCAO SOCIAL A ABIES - ASSOCIACAO BRASILEIRA DE INTEGRACAO EDUCACIONAL SEMEANDO - EL 3,335043,Subvenções Sociais,0,0,0,0,0
2011,41,01,41010824390008166,8166,SUBVENCAO SOCIAL AO CENTRO DE ENSINO NAVEGANTES DA CULTURA - EL 3449,335043,Subvenções Sociais,0,0,0,0,0
2011,42,01,42012312203832163,2163,APOIO ADMINISTRATIVO - EMPREGO E RENDA,339014,Diárias - Civil,0,0,0,0,0
2011,42,31,42311512601473007,3007,APLICATIVOS GERENCIAIS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,588849,577631 29000000004,405448 88,147294,147294
2011,42,31,42312333403443709,3709,IMPLANTACAO DO RIO AMBIENTE DE NEGOCIOS,449047,Obrigações Tributárias e Contributivas,47788,35871 199999999997,35871 199999999997,35871 199999999997,35871 199999999997
2011,25,01,25012781200322557,2557,FORNECIMENTO DE BOLSA ESPORTE,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,1000,0,0,0,0
2011,25,01,25012781200328149,8149,CONSTRUCAO DE QUADRA POLIESPORTIVA NA COMUNIDADE MORRO AZUL - AP2 - EL 9901,449051,Obras e Instalações,0,0,0,0,0
2011,25,01,25012781203871937,1937,PRONASCI - DIRETA - CULTURA  ESPORTE E LAZER,449030,Material de Consumo,180914,0,0,0,0
2011,25,01,25012781203872527,2527,PROVISAO DE GASTOS COM PESSOAL - CULTURA  ESPORTE E LAZER,319049,Auxílio Transporte,32000,25729 589999999997,25729 589999999997,23529 59,23529 59
2011,26,01,26011112203832163,2163,APOIO ADMINISTRATIVO - EMPREGO E RENDA,339037,Locação de Mão de Obra,39839,39838 32,39838 32,33198 599999999999,33198 599999999999
2011,26,01,26011133403831933,1933,PRONASCI - DIRETA - EMPREGO E RENDA,449052,Equipamentos e Material Permanente,26640,15696 610000000001,15696 610000000001,0,0
2011,26,01,26011136300012331,2331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,13100 959999999999
2011,28,01,28010412203882168,2168,APOIO ADMINISTRATIVO - ASSISTENCIA SOCIAL,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,35000,5000,5000,5000,5000
2011,28,01,28010424103882528,2528,PROVISAO DE GASTOS COM PESSOAL - ASSISTENCIA SOCIAL,319049,Auxílio Transporte,10000,2179 1800000000003,2179 1800000000003,1959 1800000000001,1959 1800000000001
2011,29,01,29012612203862166,2166,APOIO ADMINISTRATIVO - TRANSPORTES,339014,Diárias - Civil,35951 199999999997,34711 07,34711 07,34711 07,34711 07
2011,29,01,29012645300382097,2097,CONTROLE  E SEGURANCA DE TRANSPORTE URBANO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,138441 5,125391 5,125391 5,125391 5,196993 10999999999
2011,29,01,29012657200381449,1449,ESTUDOS E PROJETOS DE TRANSPORTE E MOBILIDADE URBANA,449051,Obras e Instalações,1352166 28,0,0,0,0
2011,29,01,29012645203862526,2526,PROVISAO DE GASTOS COM PESSOAL - TRANSPORTES,319016,Outras Despesas Variáveis - Pessoal Civil,1379000,1343026 3,1343026 3,1227117 8300000001,1227117 8300000001
2011,29,01,29012645300382870,2870,GERENCIAMENTO DO SISTEMA DE TRANSPORTE PUBLICO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1045,0,0,0,0
2011,29,51,29512612200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,213225 62000000002
2011,29,51,29512645203864526,4526,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - TRANSPORTES,319008,Outros Benefícios Assistenciais,50000,11775 389999999999,11775 389999999999,11775 390000000001,11775 390000000001
2011,30,01,30011339101541062,1062,CONVENIO MINC/BID MONUMENTA - ORCAMENTO PARTICIPATIVO,449092,Despesas de Exercícios Anteriores,814759 56000000006,0,0,0,0
2011,30,01,30011339201542037,2037,ATIVIDADES DO ARQUIVO GERAL DA CIDADE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,935436 59999999998,424600 67999999993,397109 27999999997,259462 24999999997,280455 87999999995
2011,30,01,30011339201545016,5016,PROJETOS CULTURAIS LEI 1940/92,339092,Despesas de Exercícios Anteriores,146877 09,146877 09,66300,66300,66300
2011,30,01,30011339290005017,5017,CONTRIBUICAO A FUNDACAO LUCIEN FINKELSTEIN LEI 2734/98,335041,Contribuições,1000,0,0,0,0
2011,30,02,30021312600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,0,0,0,0,67419 559999999998
2011,30,02,30021339203702710,2710,GESTAO DAS LONAS CULTURAIS,335039,Outros Serviços de Terceiros - Pessoa Jurídica,2680000,2362500 0099999998,2123000,1848000,1848000
2011,30,10,30101339201542235,2235,ATIVIDADES A CARGO DA SUBSECRETARIA DE DEMOCRATIZACAO E DIFUSAO CULTURAL,339047,Obrigações Tributárias e Contributivas,10500,10000,10000,9000,9000
2011,30,10,30101339203471715,1715,IMPLANTACAO DO CENTRO DE REFERENCIA DE MODA E DESIGN,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2011,43,01,43011545103842762,2762,RELACIONAMENTO COM O CIDADAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2011,43,51,43511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339035,Serviços de Consultoria,0,0,0,0,0
2011,43,51,43511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339047,Obrigações Tributárias e Contributivas,12891937 640000001,11178700 640000002,11178700 639999997,10170378 52,10170378 52
2011,43,51,43511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339093,Indenizações e Restituições,120430,90421 449999999983,90421 450000000012,87708 450000000012,87708 450000000012
2011,43,51,43511512603944754,4754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - INFRAESTRUTURA URBANA,339030,Material de Consumo,43048 220000000001,32929 619999999995,32929 620000000003,32929 620000000003,32929 620000000003
2011,43,51,43511545203844344,4344,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS / ADMINISTRACAO INDIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,126045046 87,125560107 44,125560107 43999995,122914559 93999998,122914559 93999998
2011,43,52,43521512603944754,4754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - INFRAESTRUTURA URBANA,449052,Equipamentos e Material Permanente,346484,122433 79999999999,122433 8,19230,19230
2011,30,52,30522369500453551,3551,PROJETO CARNAVAL,339037,Locação de Mão de Obra,0,0,0,0,3334 21
2011,31,01,31010412200012329,2329,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319008,Outros Benefícios Assistenciais,0,0,0,0,1198456 6100000001
2011,31,01,31010412203892389,2389,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319008,Outros Benefícios Assistenciais,13414000,13312005 860000001,13312005 860000001,11988790 409999998,11988790 409999998
2011,31,01,31010412203892389,2389,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319009,Salário Família,3000000,2266387 5,2266387 5,2082913 7499999998,2082913 7499999998
2011,31,01,31010412203892389,2389,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319113,Obrigações Patronais,360495916,358417107 70999998,358417107 70999998,358417107 70999992,358417107 70999992
2011,31,01,31010927300012598,2598,PLANO DE SAUDE,339108,Outros Benefícios Assistenciais,0,0,0,0,164023 48000000001
2011,31,02,31022884603892046,2046,RESTITUICAO DE INDEBITOS E OUTROS RESSARCIMENTOS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4768233 96,3822172 1600000001,3822172 1600000001,3822172 1600000001,3822172 1600000001
2011,32,01,32011445103841934,1934,PRONASCI - DIRETA - INFRAESTRUTURA URBANA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,249944,0,0,0,0
2011,32,01,32011612203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339035,Serviços de Consultoria,13362,13362,13362,13362,13362
2011,32,01,32011612203842414,2414,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2999680,2998679 9999999995,1621213 7300000002,1573681 6399999997,1573681 6399999997
2011,32,02,32021645103212253,2253,RECUPERACAO DA QUALIDADE AMBIENTAL E URBANIZACAO DE AREAS DE BAIXA RENDA,449036,Outros Serviços de Terceiros - Pessoa Física,0,0,0,0,401753 59999999998
2011,32,03,32031648203201080,1080,HABITACAO DE INTERESSE SOCIAL,449039,Outros Serviços de Terceiros - Pessoa Jurídica,3422114 3599999999,0,0,0,0
2011,33,51,33512369500453551,3551,PROJETO CARNAVAL,339147,OBRIGAÇÕES TRIBUTÁRIAS E CONTRIBUTIVAS,186660,72334 710000000006,72334 710000000006,72334 710000000006,72334 710000000006
2011,33,51,33512369503834523,4523,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EMPREGO E RENDA,319092,Despesas de Exercícios Anteriores,10000,0,0,0,0
2011,34,01,34010412200012007,2007,APOIO ADMINISTRATIVO  SECRETARIAS ESPECIAIS/ EXTRAORDINARIAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,9990 0699999999997
2011,34,01,34010412200012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,3475 5799999999999
2011,34,01,34012781103032772,2772,ATIVIDADES DO INSTITUTO RIO 2016 - R/IRIO,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,0,0,0,0,0
2011,36,01,36010412600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,0,0,0,0,2815
2011,39,01,39010412203822162,2162,APOIO ADMINISTRATIVO - ORDEM PUBLICA,449052,Equipamentos e Material Permanente,102250,52115 630000000005,52115 630000000005,12835 059999999999,12835 059999999999
2011,39,31,39310612203824162,4162,APOIO ADMINISTRATIVO / INDIRETAS - ORDEM PUBLICA,339014,Diárias - Civil,160000,128794 27,128794 27,128794 27,128794 27
2011,39,31,39310618103414564,4564,ATIVIDADES OPERACIONAIS DA GUARDA MUNICIPAL,339033,Passagens e Despesas com Locomoção,70000,61655 330000000002,61655 330000000002,61655 329999999987,61655 329999999987
2011,40,01,40010824200012118,2118,MANUTENCAO DO CIAD - MESTRE CANDEIA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,24734 309999999998
2011,40,01,40011236700012154,2154,APOIO ADMINISTRATIVO EDUCACIONAL - SMPD,339033,Passagens e Despesas com Locomoção,0,0,0,0,23508 580000000002
2011,41,01,41010412200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,753644 85999999987
2011,39,31,39310612203824162,4162,APOIO ADMINISTRATIVO / INDIRETAS - ORDEM PUBLICA,339047,Obrigações Tributárias e Contributivas,1820000,1814607 1899999999,1814607 1900000004,1631092 26,1631092 26
2011,39,31,39310612203824162,4162,APOIO ADMINISTRATIVO / INDIRETAS - ORDEM PUBLICA,339093,Indenizações e Restituições,8000,0,0,0,0
2011,39,31,39310612603924752,4752,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - ORDEM PUBLICA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,897400,771544 77000000002,771544 7699999999,658139 73999999999,658139 73999999999
2011,39,31,39310612603924752,4752,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - ORDEM PUBLICA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,500000,290100,290100,290100,290100
2011,39,31,39310618103413028,3028,INFRAESTRUTURA OPERACIONAL DA GUARDA MUNICIPAL,449051,Obras e Instalações,0,0,0,0,0
2011,40,01,40010824200012228,2228,PROVISAO DE GASTOS COM OUTRAS DESPESAS DE PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,461838 13
2011,40,01,40010824200892862,2862,INCLUSAO SOCIAL DA PESSOA COM DEFICIENCIA E SUA FAMILIA EM SITUACAO DE VULNERABILIDADE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,147940,63149 559999999969,63149 560000000012,63149 560000000012,72158 920000000013
2011,41,01,41010824290008162,8162,SUBVENCAO SOCIAL A DIVERSAS ENTIDADES DE ASSISTENCIA SOCIAL - EL 8484,335043,Subvenções Sociais,200000,200000,200000,0,0
2011,41,01,41010824390008163,8163,SUBVENCAO SOCIAL A ASSOCIACAO JESUS DE NAZARE - CNPJ 06.279.076/0001-84 - EL 3446,335043,Subvenções Sociais,0,0,0,0,0
2011,42,31,42311513101474031,4031,DIVULGACAO  INFORMACAO E DISPONIBILIZACAO DO ACERVO DO IPP AO CIDADAO,449039,Outros Serviços de Terceiros - Pessoa Jurídica,311399,218533 32999999996,188827 77999999997,151563 07999999999,151563 07999999999
2011,42,31,42312312203834163,4163,APOIO ADMINISTRATIVO / INDIRETAS - EMPREGO E RENDA,319034,Outras Despesas de Pessoal Decorrentes de Contratos de Terceirização de Caráter Continuado,17440,16613 610000000001,16613 610000000001,14945 48,14945 48
