Exercicio,Orgao,Empenhado,Liquidado,Pago_Restos_Pagar,Acao,Unidade_Orcamentaria,Programa_de_Trabalho,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Pago
2008,29,78049 600000000006,69642 800000000003,74067 059999999998,4064,51,29512612600054064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,78051 600000000006,69642 800000000003
2008,29,34661 400000000001,34661 400000000001,57101 400000000009,4569,51,29512612800014569,CAPACITACAO DE RECURSOS HUMANOS - ADMINISTRACAO INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,40000,34661 400000000009
2008,18,2052864 5700000001,985685 92999999993,1916714 0699999998,1059,01,18011030200021059,ATUALIZACAO TECNOLOGICA E ADEQUACAO FISICA DE UNIDADES DE SAUDE - PAN 2007,449051,Obras e Instalações,2053383 8599999999,982300 60999999999
2008,18,18206447 809999999,11191410 530000001,16944704 659999996,1063,01,18011030201201063,CONSTRUCAO  AMPLIACAO E REFORMA DE UNIDADES HOSPITALARES,449051,Obras e Instalações,18802047 59,11176414 989999998
2008,18,19364198 640000001,16824438 009999998,18906055 77,2521,01,18011030201202521,PROVISAO DE GASTOS COM PESSOAL - EDUCACAO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,19377957,16733068 73
2008,18,0,0,0,8617,01,18011030201208617,CONSTRUCAO E RECUPERACAO DE UNIDADES DE SAUDE NA AP 5 - EL 1236,449051,Obras e Instalações,0,0
2008,18,0,0,0,2089,01,18011030202082089,ACOES INTERSETORIAIS E DE INCLUSAO,339014,Diárias - Civil,5000,0
2008,18,0,0,0,2090,01,18011030202092090,POLITICAS E ACOES ESTRATEGICAS DE PROMOCAO DA SAUDE,339033,Passagens e Despesas com Locomoção,0,0
2008,18,552703 31000000006,447251 52000000002,477942 22000000003,2091,01,18011030202092091,ACOES DE CONTROLE DE AGRAVOS E DOENCAS CRONICAS NAO TRANSMISSIVEIS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,950000,447251 52000000002
2008,18,37587,37587,37587,2130,01,18011030502092130,ACOES DE VIGILANCIA E INFORMACAO EM SAUDE,339033,Passagens e Despesas com Locomoção,68000,37587
2008,18,22118372 289999984,22118372 290000007,21274895 699999996,2505,05,18051030200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,22311000,20066841 439999994
2008,18,341524 91999999998,341524 91999999998,335192 81,2505,05,18051030200012505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,345000,310442 02000000002
2008,18,17169717 640000001,17169717 640000004,16564430 629999997,2505,06,18061030200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,17408000,15588005 569999997
2008,18,384736 62000000005,356362 62,357808 62,2520,07,18071030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,392138 19999999995,356362 62
2008,25,154682 07999999999,154682 07999999999,154682 07999999999,2559,01,25012781200322559,PROMOCAO DO ESPORTE E DO LAZER,339092,Despesas de Exercícios Anteriores,154682 07999999999,154682 07999999999
2008,25,804900,804900,804900,1601,02,25022781100321601,GESTAO ESTRATEGICA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,875000,804900
2008,25,0,0,0,1601,02,25022781100321601,GESTAO ESTRATEGICA,449051,Obras e Instalações,0,0
2008,25,0,0,0,8645,02,25022781100328645,FEDERACAO DE VOLEIBOL DO RJ - REPASSE A CLUBES E AGREM. ESPORT. C/ FINALIDADE ESPECIF. INI,335043,Subvenções Sociais,0,0
2008,26,6200,6200,11865 709999999999,2002,01,26011112200012002,APOIO ADMINISTRATIVO,339036,Outros Serviços de Terceiros - Pessoa Física,6200,5865 71
2008,26,230060 02000000002,199291 59999999995,223462 07999999993,2002,01,26011112200012002,APOIO ADMINISTRATIVO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,282028 07000000001,198674 80999999994
2008,26,0,0,0,2002,01,26011112200012002,APOIO ADMINISTRATIVO,449052,Equipamentos e Material Permanente,0,0
2008,26,98926 440000000002,61299 049999999996,73245 26999999999,1166,01,26011136302051166,QUALIFICACAO E EMPREGABILIDADE,449036,Outros Serviços de Terceiros - Pessoa Física,100926 44,61299 049999999996
2008,28,7080,6490,7695 5599999999995,2007,01,28010412200012007,APOIO ADMINISTRATIVO  SECRETARIAS ESPECIAIS/ EXTRAORDINARIAS,339030,Material de Consumo,7113,6490
2008,29,1828160 8799999992,1828160 8800000011,1809568 0899999992,4033,51,29512645200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319016,Outras Despesas Variáveis - Pessoal Civil,1844000,1666103 4199999992
2008,30,0,0,0,2014,01,30011312800012014,CAPACITACAO DE RECURSOS HUMANOS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,835,0
2008,30,50000,50000,50000,8301,01,30011339201548301,COMEMORACOES DO BICENTENARIO DA CHEGADA DA FAMILIA REAL AO BRASIL,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,50000,50000
2008,36,0,0,0,2331,01,36010430300012331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1000,0
2008,36,0,0,0,2032,01,36010430300882032,RIO - MOBILIZANDO A RESILIENCIA COMUNITARIA,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,4175,0
2008,37,2136200,2136200,2136200,1521,01,37010424100991521,SAUDE  LAZER E INTEGRACAO SOCIAL PARA O IDOSO,339006,Benefício Mensal ao Deficiente e ao Idoso,2175191,2136200
2008,40,20880,20880,20880,2125,01,40010824200892125,REABILITACAO SOCIAL BASEADA NAS COMUNIDADES,339048,Outros Auxílios Financeiros a Pessoas Físicas,28263,20880
2008,40,3498196 7999999984,3498196 7999999984,3212977 7199999974,2505,01,40011236700012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,3503000,3212977 7199999974
2008,40,626764 68999999983,486480 55999999994,486480 56,2103,01,40011236700892103,DESENVOLVIMENTO GLOBAL E INCLUSAO PRODUTIVA DA PESSOA COM DEFICIENCIA E SUA FAMILIA,339030,Material de Consumo,629214,486480 56
2008,40,24300,24300,24300,2103,01,40011236700892103,DESENVOLVIMENTO GLOBAL E INCLUSAO PRODUTIVA DA PESSOA COM DEFICIENCIA E SUA FAMILIA,339048,Outros Auxílios Financeiros a Pessoas Físicas,43393 800000000003,24300
2008,98,0,0,0,9999,00,98009999999999999,RESERVA DE CONTINGENCIA,999999,Reserva de Contingência,98877 859999999404,0
2008,24,11160 720000000001,10160 720000000001,28483 709999999999,2072,01,24011812202022072,APOIO TECNICO OPERACIONAL,339033,Passagens e Despesas com Locomoção,15300,10160 719999999999
2008,24,0,0,0,1025,02,24021854102011025,IMPLANTACAO DE TECNOLOGIAS LIMPAS E AMBIENTALMENTE INOVADORAS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,24,177075 04000000001,177075 04000000001,197240 28999999998,4052,41,24411812200014052,APOIO ADMINISTRATIVO /INDIRETAS,339036,Outros Serviços de Terceiros - Pessoa Física,203860,177075 03999999998
2008,24,13885 440000000001,13885 440000000001,11165 609999999999,4033,41,24411854100014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319005,Outros Benefícios Previdenciários,15000,11019 269999999999
2008,24,0,0,0,8629,41,24411854100298629,REFORMA E CONSERVACAO DE PRACAS NA AP 3.3 - EL 7924,449051,Obras e Instalações,0,0
2008,25,11265,2265,2265,2002,01,25012712200012002,APOIO ADMINISTRATIVO,339014,Diárias - Civil,30000,2265
2008,25,0,0,0,2064,01,25012712600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,10000,0
2008,25,14132684 24,13200657 750000004,15346845 040000001,2558,01,25012781200322558,MANUTENCAO E FUNCIONAMENTO DE UNIDADES ESPORTIVAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,14315145,13192991 040000001
2008,25,0,0,0,7521,01,25012781200327521,CONSTRUCAO DE UNIDADES ESPORTIVAS E DE LAZER NA XXVI RA - GUARATIBA  NA XIV RA VICENTE DE,449051,Obras e Instalações,0,0
2008,25,0,0,0,8644,01,25012781200328644,REFORMAS DE CAMPOS DE FUTEBOL NA AP 1 E AP 3 - EL 9238,449051,Obras e Instalações,0,0
2008,29,158606 88,158606 88,162488 10000000001,2505,01,29012645200012505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,189000,146032 14000000001
2008,29,0,0,0,4569,51,29512612800014569,CAPACITACAO DE RECURSOS HUMANOS - ADMINISTRACAO INDIRETA,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,24,51602 900000000001,51602 900000000001,88460 899999999994,4052,41,24411812200014052,APOIO ADMINISTRATIVO /INDIRETAS,449052,Equipamentos e Material Permanente,52226,51602 900000000001
2008,24,7578 7000000000007,7578 7000000000007,6307 6800000000003,4033,41,24411854100014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319094,Indenizações e Restituições Trabalhistas,13000,5461 3500000000004
2008,24,0,0,0,8631,41,24411854100298631,URBANIZACAO DE PRACAS NA AP 5 - EL 9189,449051,Obras e Instalações,0,0
2008,24,24000,23047 860000000001,24708 379999999997,4052,42,24421812200014052,APOIO ADMINISTRATIVO /INDIRETAS,339047,Obrigações Tributárias e Contributivas,24000,19685 32
2008,24,0,0,0,3049,42,24421845100303049,REFORMA DAS AREAS DA RIOZOO,449051,Obras e Instalações,0,0
2008,25,0,0,30,2561,01,25011281200322561,MANUTENCAO DE UNIDADES ESPORTIVAS QUE ATENDEM A REDE MUNICIPAL DE ENSINO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,25,0,0,5289013 9299999997,1600,02,25022781100021600,RIO 2016,449051,Obras e Instalações,0,0
2008,26,10000,6845,6845,2002,01,26011112200012002,APOIO ADMINISTRATIVO,339014,Diárias - Civil,10000,6845
2008,26,0,0,0,1030,01,26011133402051030,GERACAO DE RENDA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,28,0,0,0,2064,01,28010412600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,0,0
2008,29,0,0,107126 84,1449,01,29012657200401449,ESTUDOS E PROJETOS DE TRANSPORTE E MOBILIDADE URBANA,449052,Equipamentos e Material Permanente,0,0
2008,29,708879 67000000004,651411 52999999991,793983 11999999988,4052,51,29512612200014052,APOIO ADMINISTRATIVO /INDIRETAS,339037,Locação de Mão de Obra,719970,636012 66999999981
2008,40,513622 09000000003,445671 65000000002,438055 25000000006,2118,01,40010812200012118,MANUTENCAO DO CIAD - MESTRE CANDEIA,339037,Locação de Mão de Obra,514551,438055 25000000006
2008,40,0,0,0,2228,01,40010824200012228,PROVISAO DE GASTOS COM OUTRAS DESPESAS DE PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,5000,0
2008,18,104542 06,104542 06,105770 40000000001,2505,69,18691030200012505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,113000,96606 700000000012
2008,18,9696537 1700000037,9696537 1700000055,9360743 8600000013,2505,76,18761030200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,9994000,8817866 1300000008
2008,18,7775916 9099999974,7775916 910000002,7537843 4299999988,2505,77,18771030200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,7939000,7065163 2599999988
2008,18,70979 610000000001,70979 610000000001,71389 699999999997,2505,81,18811030200012505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,76000,66473 470000000001
2008,22,36657509 440000005,36657509 439999998,36421699 370000005,2505,01,22010206100012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,36928000,33659827 550000004
2008,22,0,0,0,2155,02,22020206100012155,MODERNIZACAO DA PGM,339036,Outros Serviços de Terceiros - Pessoa Física,15000,0
2008,22,10937 099999999999,10937 099999999999,10963 68,2155,02,22020206100012155,MODERNIZACAO DA PGM,339092,Despesas de Exercícios Anteriores,13000,10937 1
2008,22,785348 87,599751 8600000001,643065 87,2064,02,22020212600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,902991 31000000006,599751 85999999999
2008,23,0,0,0,2002,01,23011512200012002,APOIO ADMINISTRATIVO,339092,Despesas de Exercícios Anteriores,1670,0
2008,23,70715 929999999993,70715 930000000008,74680 589999999997,2505,01,23011512200012505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,101000,66264 880000000005
2008,23,28112 299999999999,28112 299999999999,62364 919999999998,2064,01,23011512600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,28112 300000000003,28112 299999999999
2008,23,6346 6099999999997,6346 6099999999997,6346 6099999999997,4052,31,23311512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339092,Despesas de Exercícios Anteriores,6346 6099999999997,6346 6099999999997
2008,29,26318415 170000002,22797967 470000003,27331714 100000001,4077,51,29512612500774077,SISTEMAS INTELIGENTES DE TRANSPORTE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,26318415 170000002,22475238 41
2008,29,8362 3799999999992,8362 3799999999992,45799 519999999997,4535,51,29512645100774535,SINALIZACAO SEMAFORICA,339092,Despesas de Exercícios Anteriores,8362 3799999999992,8362 3799999999992
2008,30,0,0,4628 6199999999999,4052,01,30011312200014052,APOIO ADMINISTRATIVO - INDIRETAS,339037,Locação de Mão de Obra,0,0
2008,30,0,0,743426 84000000008,1032,01,30011339101541032,FUNDO RELATIVO AO CONVENIO MINC/BID - MONUMENTA,449051,Obras e Instalações,0,0
2008,30,144356436 64000002,56839103 18,59064664 579999991,1460,01,30011339201541460,CONSTRUCAO  REFORMA  AMPLIACAO  RESTAURACAO E IMPLANTACAO DE UNIDADES CULTURAIS,449051,Obras e Instalações,147256542 42000002,56553225 389999993
2008,30,127892,109892,118467,2150,01,30011339201542150,ATIVIDADES A CARGO DO CENTRO DE PESQUISA E COMUNICACAO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,133600,109892
2008,30,0,0,0,8659,01,30011339290008659,SUBVENCAO SOCIAL AO INSTITUTO CULTURAL CRAVO ALBIN - EL 8727,335043,Subvenções Sociais,0,0
2008,30,228796 39000000001,210256 38999999998,274027 21000000002,2002,02,30021312200012002,APOIO ADMINISTRATIVO,339030,Material de Consumo,229375,210256 39000000001
2008,30,0,0,0,1032,06,30061339101541032,FUNDO RELATIVO AO CONVENIO MINC/BID MONUMENTA,449051,Obras e Instalações,0,0
2008,30,0,0,0,2237,08,30081339201542237,APOIO A EVENTOS NOS CENTROS CULTURAIS E SUBVENCAO A DANCA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,835,0
2008,30,480257 16000000003,435580 26000000001,511004 75000000012,4052,41,30411312200014052,APOIO ADMINISTRATIVO /INDIRETAS,339037,Locação de Mão de Obra,496081 38,431503 47000000009
2008,30,0,0,50600,4070,41,30411339200424070,DIFUSAO CULTURAL NO PLANETARIO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,23,0,0,50199,3280,31,23311512601473280,INFORMACOES ESTATISTICAS  GERENCIAIS E CARTOGRAFICAS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,23,230690 15000000002,212010 14999999999,304560 15000000002,3537,31,23311545101443537,REQUALIFICACAO URBANA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,230706 19999999995,212010 14999999999
2008,24,0,0,7200,2064,01,24011812600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,0,0
2008,24,5602 1300000000001,5602 1300000000001,5602 1300000000001,1023,01,24011854302011023,INTERVENCOES PAISAGISTICO-AMBIENTAIS EM ESPACOS URBANOS,449092,Despesas de Exercícios Anteriores,5602 1300000000001,5602 1300000000001
2008,24,1364988 5,1257492 8800000001,1493723 52,2073,01,24011854302032073,RECUPERACAO DE AREAS VERDES,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1522595 8,1257492 8800000001
2008,24,0,0,0,8626,41,24411854100298626,REFORMA DE PRACAS  PARQUES E AREA AJARDINADA NA AP.4 E AP.5 - EL  2573,449051,Obras e Instalações,0,0
2008,24,0,0,0,8628,41,24411854100298628,REVITALIZACAO E MANUTENCAO DE PRACAS - EL 3577,449051,Obras e Instalações,0,0
2008,24,64000,59160,59160,4052,42,24421812200014052,APOIO ADMINISTRATIVO /INDIRETAS,339014,Diárias - Civil,64000,59160
2008,24,1598123 3299999998,1598123 3300000005,1606699 6200000001,4033,42,24421845200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,1733000,1470852 4000000001
2008,25,23528718 219999999,21984736 220000003,21830293 309999995,2561,01,25011236100322561,MANUTENCAO DE UNIDADES ESPORTIVAS QUE ATENDEM A REDE MUNICIPAL DE ENSINO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,25548359 649999999,21830293 309999995
2008,25,0,0,893 35000000000002,2561,01,25011281200322561,MANUTENCAO DE UNIDADES ESPORTIVAS QUE ATENDEM A REDE MUNICIPAL DE ENSINO,339092,Despesas de Exercícios Anteriores,0,0
2008,25,0,0,836812 22999999998,1601,02,25022781100021601,GESTAO ESTRATEGICA,449051,Obras e Instalações,0,0
2008,29,0,0,0,4068,51,29512645100774068,SINALIZACAO GRAFICA VERTICAL E HORIZONTAL,449052,Equipamentos e Material Permanente,0,0
2008,29,13111659 470000004,13111659 469999995,12892818 039999995,4033,51,29512645200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,13252000,12000419 949999996
2008,30,162417 32000000001,162417 32000000001,162417 32000000001,2494,01,30011339201542494,APOIO A EVENTOS NA AREA CULTURAL,339092,Despesas de Exercícios Anteriores,162418,162417 32000000001
2008,30,0,0,16076 879999999999,4039,01,30011339201544039,MANUTENCAO DA REDE DE TEATROS DO RIO,339037,Locação de Mão de Obra,0,0
2008,30,15197 070000000002,15197 07,15197 069999999998,2113,04,30041339201542113,PROGRAMA DE ACAO DO MUSEU DA CIDADE - CONVENIO FUNARJ,339039,Outros Serviços de Terceiros - Pessoa Jurídica,15200,15197 069999999998
2008,30,25027 52,25027 52,31567 52,2548,04,30041339201542548,ATIVIDADES DO DEPARTAMENTO GERAL DE DOCUMENTACAO E INFORMACAO CULTURAL,339032,Material de Distribuição Gratuita,25050,25027 52
2008,30,134144 64000000001,122965 92,151358 31,2002,08,30081312200012002,APOIO ADMINISTRATIVO,339037,Locação de Mão de Obra,136500,121736 25999999999
2008,30,0,0,0,4052,41,30411312200014052,APOIO ADMINISTRATIVO /INDIRETAS,339092,Despesas de Exercícios Anteriores,1000,0
2008,30,29181 02,24476 429999999997,27905 789999999997,4064,41,30411312600054064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,39509 07,24476 429999999997
2008,30,7444 1099999999997,7444 1100000000006,7680 0700000000006,4052,51,30511312200014052,APOIO ADMINISTRATIVO /INDIRETAS,339047,Obrigações Tributárias e Contributivas,9260,7444 1100000000006
2008,30,145759 29999999999,145759 29999999999,157441 14999999999,4331,51,30511339200014331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS /ADMINISTRACAO INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,195000,145642 04999999999
2008,30,43928,42608,100211 35000000001,4013,51,30511339200624013,CRIACAO E PRESERVACAO DE ESPACOS CINEMATOGRAFICOS,449052,Equipamentos e Material Permanente,70000,20288
2008,18,65756 600000000006,65756 599999999991,63795 150000000001,2505,14,18141030200012505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,82000,61913 270000000004
2008,18,582121 79000000004,576421 79000000004,575506 79000000004,2520,14,18141030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,588000,575506 79000000004
2008,18,0,0,4405,2064,15,18151012600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,7000,0
2008,18,10907176 500000002,9776087 1999999955,11917495 620000001,2520,64,18641030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339030,Material de Consumo,10940000,9776087 2000000011
2008,18,17991727 949999992,17991727 949999999,17285629 399999999,2505,67,18671030200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,18319000,16351649 869999997
2008,18,272500 71000000002,264930 70999999996,271015 71000000002,2520,71,18711030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,274000,264930 71000000002
2008,18,1178 29,1178 29,1178 29,2505,72,18721030200012505,PROVISAO DE GASTOS COM PESSOAL,319004,Contratação por Tempo Determinado,50000,1178 29
2008,18,1181436 5700000001,1157039 6800000004,1423466 1000000001,2520,73,18731030202072520,INOVACAO E DESCENTRALIZACAO NA GESTAO,339030,Material de Consumo,1432000,1157039 6800000002
2008,19,3239 9200000000001,3239 9200000000001,3498 9200000000001,2007,01,19011912200012007,APOIO ADMINISTRATIVO  SECRETARIAS ESPECIAIS/ EXTRAORDINARIAS,339014,Diárias - Civil,6012,3239 9200000000001
2008,19,0,0,0,1400,01,19011969102041400,IMPLANTACAO DE FOMENTO A MICRO-REGIOES COMERCIAIS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,22,3203412 48,3203412 48,3203412 48,5023,01,22012884690005023,PRECATORIOS JUDICIAIS - TRIBUNAL DE JUSTICA DO ESTADO DO RIO DE JANEIRO (TJERJ),449091,Sentenças Judiciais,12459950,3203412 48
2008,22,0,0,0,2318,02,22020206100012318,ATIVIDADES DO FUNDO ORCAMENTARIO ESPECIAL DO CENTRO DE ESTUDOS DA PGM,339035,Serviços de Consultoria,2000,0
2008,30,4007 6699999999996,4007 6700000000001,4007 6700000000001,2002,02,30021312200012002,APOIO ADMINISTRATIVO,339047,Obrigações Tributárias e Contributivas,4700,4007 6700000000001
2008,30,8957 2399999999998,8457 2399999999998,9681 8299999999999,2002,02,30021312200012002,APOIO ADMINISTRATIVO,339093,Indenizações e Restituições,16700,8457 2399999999998
2008,30,3820,800,10086 9,2002,08,30081312200012002,APOIO ADMINISTRATIVO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,9738,800
2008,30,1327576 6699999999,1215616 46,1435303 9299999997,2263,08,30081339201542263,GESTAO E MANUTENCAO DOS EQUIPAMENTOS E ESPACOS CULTURAIS,339037,Locação de Mão de Obra,1330237,1203845 2499999998
2008,30,0,0,250000,5016,08,30081339290005016,PROJETOS CULTURAIS LEI 1940/92,339192,Despesas de Exercícios Anteriores,0,0
2008,30,292500,292500,292500,4018,51,30511339200624018,PRODUCAO E PRESERVACAO DO CINEMA NACIONAL,459066,Concessão de Empréstimos e Financiamentos,325000,292500
2008,30,217520 14000000001,211520 14000000001,299323 13,4121,51,30511339200624121,INSERCAO NO MERCADO AUDIOVISUAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,408974,211520 13999999998
2008,30,0,0,0,4052,52,30522312200014052,APOIO ADMINISTRATIVO /INDIRETAS,339092,Despesas de Exercícios Anteriores,0,0
2008,30,1165905,1165905,1165905,3551,52,30522369500453551,PROJETO CARNAVAL,339036,Outros Serviços de Terceiros - Pessoa Física,1420000,1165905
2008,30,13301440 230000004,13282340 07,13028366 010000002,3551,52,30522369500453551,PROJETO CARNAVAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,15989912,12517595 610000001
2008,31,0,0,0,2046,02,31020412200012046,RESTITUICAO DE INDEBITOS E OUTROS RESSARCIMENTOS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,20000,0
2008,31,699397 97999999998,699397 98000000021,699397 9800000001,2137,02,31020412200012137,AQUISICAO  DESAPROPRIACAO DE IMOVEIS E REFORMAS EM PROPRIOS MUNICIPAIS,459061,Aquisição de Imóveis,699399,699397 9800000001
2008,29,14529 49,14529 49,14529 49,4033,51,29512645200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319092,Despesas de Exercícios Anteriores,17152,14529 49
2008,30,0,0,0,8649,01,30011339101548649,IMPLANTACAO DA APAC NA AP 3.1 - LEI N 2608/97 - EL 7922,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,30,0,0,7882 9200000000001,4123,01,30011339201544123,GESTAO DAS LONAS CULTURAIS,339037,Locação de Mão de Obra,0,0
2008,30,0,0,0,7650,01,30011339290007650,COMEMORACAO SEMANAS DE PEDRA DE GUARATIBA ILHA DE GUARATIBA E BARRA DE GUARATIBA-GUARAT XX,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,30,0,0,68190 100000000006,2238,08,30081339201542238,ATIVIDADES CULTURAIS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,835,0
2008,30,13673 109999999999,13673 110000000001,13673 110000000001,2239,08,30081339201542239,MANUTENCAO DA REDE DE TEATROS DO RIO,339147,OBRIGAÇÕES TRIBUTÁRIAS E CONTRIBUTIVAS,14000,13673 110000000001
2008,30,0,0,0,4018,51,30511339200624018,PRODUCAO E PRESERVACAO DO CINEMA NACIONAL,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,30,0,0,0,3006,52,30522369500453006,EVENTOS TURISTICOS EDUCACIONAIS E CULTURAIS,339030,Material de Consumo,5010,0
2008,30,0,0,0,3551,52,30522369500453551,PROJETO CARNAVAL,449051,Obras e Instalações,0,0
2008,30,0,0,0,4233,52,30522369500454233,MARKETING DO PRODUTO TURISTICO RIO,339036,Outros Serviços de Terceiros - Pessoa Física,0,0
2008,30,79280 860000000015,78841 330000000016,82105 430000000008,4233,52,30522369500454233,MARKETING DO PRODUTO TURISTICO RIO,339037,Locação de Mão de Obra,83500,78841 330000000002
2008,31,0,0,0,2329,01,31010927200012329,GASTOS COM PESSOAL  OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319094,Indenizações e Restituições Trabalhistas,0,0
2008,29,248661 54000000001,248661 54000000001,248661 54000000001,4052,51,29512612200014052,APOIO ADMINISTRATIVO /INDIRETAS,339147,OBRIGAÇÕES TRIBUTÁRIAS E CONTRIBUTIVAS,248661 54000000001,248661 54000000001
2008,29,1819539 2000000002,733324 19000000006,40973 739999999998,3047,51,29512645100773047,MODERNIZACAO DO SISTEMA DE SINALIZACAO DE TRANSITO,449051,Obras e Instalações,1982522 4399999999,0
2008,29,14372,1796 5,1796 5,4067,51,29512645200774067,EDUCACAO E SEGURANCA NO TRANSITO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,14400,1796 5
2008,30,1334983 8,1101396 55,2339317 04,1460,01,30011339201541460,CONSTRUCAO  REFORMA  AMPLIACAO  RESTAURACAO E IMPLANTACAO DE UNIDADES CULTURAIS,449052,Equipamentos e Material Permanente,1396238 55,1101396 55
