Exercicio,Orgao,Unidade_Orcamentaria,Programa_de_Trabalho,Acao,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Empenhado,Liquidado,Pago,Pago_Restos_Pagar
2012,43,01,43011513003842761,2761,CONTROLE E FISCALIZACAO DOS CEMITERIOS E SERVICOS FUNERARIOS,339036,Outros Serviços de Terceiros - Pessoa Física,90000,0,0,0,0
2012,43,01,43011545203842344,2344,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,7050000,3616715 71,0,0,639003
2012,43,01,43011545203842524,2524,PROVISAO DE GASTOS COM PESSOAL - INFRAESTRUTURA URBANA,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,44500000,3683988 54,3683988 5399999996,0,3305871 8299999996
2012,43,03,43031545200712546,2546,CONTROLE TECNOLOGICO DA PRODUCAO INDUSTRIAL E DOS SERVICOS DE ENGENHARIA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,399000,0,0,0,85580 809999999998
2012,43,03,43031545200712763,2763,APOIO AS ATIVIDADES DA COODENADORIA GERAL DE CONSERVACAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4100000,209352,0,0,571254 26000000001
2012,43,51,43511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339139,Outros Serviços de Terceiros - Pessoa Jurídica,566932,292535,0,0,110274 84
2012,43,51,43511545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319016,Outras Despesas Variáveis - Pessoal Civil,5509000,498308 79999999999,498308 79999999999,0,726080 31000000006
2012,43,52,43521512603944754,4754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - INFRAESTRUTURA URBANA,339030,Material de Consumo,60000,0,0,0,21831 119999999999
2012,43,52,43521545200734153,4153,MANUTENCAO DA ILUMINACAO PUBLICA,339034,OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS DE TERCEIRIZAÇÃO,15000,0,0,0,0
2012,43,53,43532312203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339003,Pensões,-45000,0,0,0,0
2012,43,53,43532312203894349,4349,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS / ADMINISTRACAO INDIRETA - GESTAO E FINANCAS PUBLI,339039,Outros Serviços de Terceiros - Pessoa Jurídica,140000,85000,6480 0300000000007,0,3356 9899999999998
2012,22,01,22012884690005034,5034,PRECATORIOS JUDICIAIS DE PEQUENO VALOR - TJERJ - PRIMEIRA REGIAO,339091,Sentenças Judiciais,2000000,1000000,0,0,8146 7700000000004
2012,22,02,22020206103892155,2155,MODERNIZACAO DA PGM,339033,Passagens e Despesas com Locomoção,100000,100000,0,0,3526 6900000000001
2012,22,02,22020206103892318,2318,ATIVIDADES DO FUNDO ORCAMENTARIO ESPECIAL DO CENTRO DE ESTUDOS DA PGM,339014,Diárias - Civil,30000,20000,0,0,0
2012,22,02,22020212603992759,2759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - GESTAO E FINANCAS PUBLICAS,339030,Material de Consumo,47000,0,0,0,0
2012,23,01,23011512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339033,Passagens e Despesas com Locomoção,7402,0,0,0,0
2012,23,01,23011512203842414,2414,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,600000,600000,41625 869999999995,0,38301 059999999998
2012,23,01,23011512603942754,2754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - INFRAESTRUTURA URBANA,339030,Material de Consumo,4551,0,0,0,0
2012,24,01,24011854102022072,2072,APOIO TECNICO OPERACIONAL,339033,Passagens e Despesas com Locomoção,50000,19488 18,0,0,1211 96
2012,24,41,24411812203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339003,Pensões,-15843,0,0,0,0
2012,24,41,24411812203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,647026,351485 78000000003,0,0,203420 60999999999
2012,24,42,24421812203143903,3903,IMPLANTACAO REDE DE COMUNICACAO DE DADOS  VOZ E IMAGENS EM FIBRA OTICA E SEM FIO -INDIRETA,449051,Obras e Instalações,1000,0,0,0,0
2012,24,42,24421812203854165,4165,APOIO ADMINISTRATIVO / INDIRETAS - MEIO AMBIENTE,339034,OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS DE TERCEIRIZAÇÃO,2582000,2225561,0,0,0
2012,15,41,15411545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319009,Salário Família,-1000,0,0,0,0
2012,15,41,15411554300233539,3539,ESTABILIZACAO GEOTECNICA,442093,Indenizações e Restituições,7571737,0,0,0,0
2012,15,42,15421712203844414,4414,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO INDIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,78805,71247 059999999998,2099 5799999999999,0,0
2012,15,42,15421751203524724,4724,DRAGAGEM DE RIOS E CANAIS - CONSERVACAO DA CIDADE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,5437601,0,0,0,0
2012,15,51,15511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339014,Diárias - Civil,21020,21965,0,0,0
2012,15,51,15511545203193015,3015,URBANIZACAO E REURBANIZACAO DE PRACAS  AREAS DE LAZER E AREAS ESPORTIVAS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,893948,0,0,0,0
2012,15,51,15511545203198528,8528,CONSTRUCAO DE VILAS OLIMPICAS NAS I  XII  XIII  XIV  XV  XVIII  XIX  XXV E XXVI RAS EL -,449051,Obras e Instalações,5000,0,0,0,0
2012,15,51,15511545203198543,8543,REFORMA DE QUADRAS RECREATIVAS NA AP-3 - EL 9670,449051,Obras e Instalações,30000,0,0,0,0
2012,16,01,16011236103162293,2293,MANUTENCAO DO CENTRO DE REFERENCIA DA EDUCACAO,339030,Material de Consumo,29533,0,0,0,0
2012,16,01,16011236103162399,2399,MANUTENCAO DAS UNIDADES ESPORTIVAS DA REDE MUNICIPAL DE ENSINO,339032,Material de Distribuição Gratuita,0,0,0,0,645489 57000000007
2012,16,01,16011236103162512,2512,ATIVIDADES DE EXTENSAO CURRICULAR,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3329027,17000,0,0,647621 25
2012,16,01,16011236103382889,2889,GESTAO DA SAUDE NAS ESCOLAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2012,33,51,33512369500454233,4233,MARKETING DO PRODUTO TURISTICO RIO,339037,Locação de Mão de Obra,1892510,0,0,0,0
2012,38,01,38010460403852525,2525,PROVISAO DE GASTOS COM PESSOAL - MEIO AMBIENTE,319049,Auxílio Transporte,6000,121,121,0,110
2012,39,31,39310612603924752,4752,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - ORDEM PUBLICA,339035,Serviços de Consultoria,300000,0,0,0,0
2012,39,31,39310618103824342,4342,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS / ADMINISTRACAO INDIRETA - ORDEM PUBLICA,339092,Despesas de Exercícios Anteriores,0,6530 9200000000001,6530 9200000000001,0,0
2012,40,01,40010824203882118,2118,MANUTENCAO DO CIAD - MESTRE CANDEIA,449052,Equipamentos e Material Permanente,76182,0,0,0,0
2012,41,01,41010824290008593,8593,SUBVENCAO SOCIAL A FUNDACAO AMALIA DIAS -FAMAD - EL 1344,335043,Subvenções Sociais,25000,0,0,0,0
2012,41,01,41011442201382727,2727,RIO SEM PRECONCEITO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,5944,0,0,0,0
2012,42,31,42311512601473280,3280,INFORMACOES ESTATISTICAS  GERENCIAIS E CARTOGRAFICAS,449036,Outros Serviços de Terceiros - Pessoa Física,0,0,0,0,1101 1199999999999
2012,42,31,42312312203834163,4163,APOIO ADMINISTRATIVO / INDIRETAS - EMPREGO E RENDA,339047,Obrigações Tributárias e Contributivas,0,0,0,0,15846 699999999999
2012,42,51,42512312203834163,4163,APOIO ADMINISTRATIVO / INDIRETAS - EMPREGO E RENDA,339030,Material de Consumo,0,0,0,0,8383 2199999999993
2012,43,01,43011512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,449052,Equipamentos e Material Permanente,-18366,0,0,0,345258
2012,43,01,43011545103842762,2762,RELACIONAMENTO COM O CIDADAO,339035,Serviços de Consultoria,90000,0,0,0,0
2012,16,01,16011236103812161,2161,APOIO ADMINISTRATIVO - EDUCACAO,339033,Passagens e Despesas com Locomoção,147140,30375 490000000002,0,0,36105 330000000002
2012,16,01,16011236103812570,2570,PESSOAL DAS UNIDADES ESCOLARES - EDUCACAO ESPECIAL NA EDUCACAO BASICA,319049,Auxílio Transporte,1600000,15054 110000000001,15054 110000000001,0,127489 23
2012,16,04,16041236103912751,2751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EDUCACAO,449052,Equipamentos e Material Permanente,6056,0,0,0,0
2012,16,05,16051236103162515,2515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,16746,0,0,0,0
2012,16,05,16051236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4023048,700800,0,0,296749 78000000003
2012,16,06,16061236103152181,2181,DESCENTRALIZACAO DA GESTAO PARTICIPATIVA,339030,Material de Consumo,0,0,0,0,613 39999999999998
2012,16,06,16061236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,449052,Equipamentos e Material Permanente,-1418,0,0,0,27946 5
2012,16,07,16071236103152181,2181,DESCENTRALIZACAO DA GESTAO PARTICIPATIVA,449052,Equipamentos e Material Permanente,7214,0,0,0,0
2012,16,07,16071236103162307,2307,MANUTENCAO E REVITALIZACAO DO ENSINO FUNDAMENTAL,339032,Material de Distribuição Gratuita,8000,0,0,0,0
2012,16,07,16071236103162515,2515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339047,Obrigações Tributárias e Contributivas,3000,1000,0,0,0
2012,16,07,16071236103912751,2751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EDUCACAO,449052,Equipamentos e Material Permanente,2035,0,0,0,0
2012,16,09,16091236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,10647102,11646764 689999999,0,0,1388188 02
2012,43,02,43020412200732330,2330,ILUMINACAO PUBLICA DA CIDADE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,128789000,110503186,0,0,0
2012,43,51,43511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339030,Material de Consumo,30736970,6084037 9100000001,508136 37,0,4408903 1500000004
2012,43,52,43521512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339092,Despesas de Exercícios Anteriores,0,0,0,0,19798 540000000001
2012,43,52,43521545203844344,4344,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS / ADMINISTRACAO INDIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2700000,1466608 6499999999,0,0,68301 050000000003
2012,43,53,43532312603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3776,0,0,0,0
2012,16,09,16091236103812411,2411,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - EDUCACAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,8797671,8903876,0,0,673265 89000000001
2012,16,09,16091236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339037,Locação de Mão de Obra,0,6937874 0099999998,0,0,0
2012,16,11,16111236103162307,2307,MANUTENCAO E REVITALIZACAO DO ENSINO FUNDAMENTAL,339030,Material de Consumo,4223907,3619839 2999999998,0,0,3750187 3000000003
2012,16,11,16111236103912751,2751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EDUCACAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,167740,0,0,0,5343 3500000000004
2012,16,14,16141236700892103,2103,DESENVOLVIMENTO GLOBAL E INCLUSAO PRODUTIVA DA PESSOA COM DEFICIENCIA E SUA FAMILIA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,1048374 39
2012,16,14,16141236700892104,2104,INCLUSAO SOCIO-EDUCATIVA INTEGRAL DA PESSOA COM DEFICIENCIA,339037,Locação de Mão de Obra,0,0,0,0,12136 57
2012,16,14,16141236703172730,2730,DESENVOLVIMENTO GLOBAL E INCLUSAO PRODUTIVA DA PESSOA COM DEFICIENCIA E SUA FAMILIA,339034,OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS DE TERCEIRIZAÇÃO,3868000,0,0,0,0
2012,16,51,16511236103143903,3903,IMPLANTACAO REDE DE COMUNICACAO DE DADOS  VOZ E IMAGENS EM FIBRA OTICA E SEM FIO -INDIRETA,449051,Obras e Instalações,1000,0,0,0,0
2012,16,51,16511236103814161,4161,APOIO ADMINISTRATIVO / INDIRETAS - EDUCACAO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,100000,53000,0,0,34867 650000000001
2012,16,51,16511236103814521,4521,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EDUCACAO,319013,Obrigações Patronais,3100000,2805000,0,0,312770 20000000001
2012,17,01,17010812603982758,2758,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - ASSISTENCIA SOCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3675117,211550 85000000001,19650,0,152322
2012,17,01,17010824303882248,2248,ATIVIDADES DOS CONSELHOS TUTELARES,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2316400,48000,4000,0,192376 39999999999
2012,24,42,24421812203854165,4165,APOIO ADMINISTRATIVO / INDIRETAS - MEIO AMBIENTE,339139,Outros Serviços de Terceiros - Pessoa Jurídica,20000,17775 57,0,0,3965
2012,24,42,24421845102023049,3049,REFORMA DAS AREAS DA RIOZOO,449051,Obras e Instalações,1000,0,0,0,0
2012,24,42,24421845203854525,4525,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - MEIO AMBIENTE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,1900000,219578 08000000002,219578 08000000002,0,140608 44
2012,25,01,25012712203872167,2167,APOIO ADMINISTRATIVO - CULTURA  ESPORTE E LAZER,339039,Outros Serviços de Terceiros - Pessoa Jurídica,526960,136110 70000000001,0,0,40500 119999999995
2012,25,01,25012781200321736,1736,PROGRAMA SEGUNDO TEMPO,449051,Obras e Instalações,10500194,0,0,0,0
2012,26,01,26011112203832163,2163,APOIO ADMINISTRATIVO - EMPREGO E RENDA,339037,Locação de Mão de Obra,-6736,30188 719999999998,5491 4499999999998,0,6639 7200000000003
2012,26,01,26011136303832523,2523,PROVISAO DE GASTOS COM PESSOAL - EMPREGO E RENDA,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,2700000,223224 92000000004,223224 92000000001,0,192514 84
2012,28,01,28010412603982758,2758,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - ASSISTENCIA SOCIAL,449052,Equipamentos e Material Permanente,-7470,0,0,0,1651 98
2012,29,01,29012612203862166,2166,APOIO ADMINISTRATIVO - TRANSPORTES,339030,Material de Consumo,42133,0,0,0,21014 799999999999
2012,29,51,29512612203864166,4166,APOIO ADMINISTRATIVO / INDIRETAS - TRANSPORTES,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3001070,1998273 0699999998,98988 100000000006,0,318563 66000000003
2012,29,51,29512645100383047,3047,MODERNIZACAO DO SISTEMA DE SINALIZACAO DE TRANSITO,449051,Obras e Instalações,12600000,0,0,0,0
2012,29,51,29512645200384067,4067,EDUCACAO E SEGURANCA NO TRANSITO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1000000,1094842,137700,0,42055
2012,17,01,17010824401382045,2045,INFRAESTRUTURA E MANUTENCAO DAS UNIDADES DA SMAS,339030,Material de Consumo,608000,33534 479999999996,0,0,34425 599999999999
2012,17,03,17030824401382487,2487,PROTECAO SOCIAL E DEFESA DOS DIREITOS SOCIOASSISTENCIAIS,449052,Equipamentos e Material Permanente,1388062,15000,0,0,50677
2012,18,01,18011012203802160,2160,APOIO ADMINISTRATIVO - SAUDE,339037,Locação de Mão de Obra,5187987 29,0,0,0,1135027 1799999999
2012,18,01,18011030203061923,1923,PRE-HOSPITALAR MOVEL - CEGONHA CARIOCA,335039,Outros Serviços de Terceiros - Pessoa Jurídica,6389684,3873233 27,0,0,0
2012,18,01,18011030203802380,2380,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS - SAUDE,319013,Obrigações Patronais,5071000,2413000,300960 31,31436 790000000001,468726 99999999994
2012,18,01,18011030503082856,2856,VIGILANCIA EM SAUDE  PREVENCAO E CONTROLE DE DOENCAS,339047,Obrigações Tributárias e Contributivas,303000,77374 669999999998,0,0,11713 5
2012,18,01,18011030503302090,2090,POLITICAS E ACOES ESTRATEGICAS DE PROMOCAO DA SAUDE,449052,Equipamentos e Material Permanente,200000,0,0,0,7375
2012,18,05,18051030103072854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339037,Locação de Mão de Obra,0,0,0,0,923 88999999999999
2012,18,07,18071030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339030,Material de Consumo,5541500,0,0,0,1446218 3900000001
2012,18,09,18091030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339092,Despesas de Exercícios Anteriores,0,0,0,0,231038 91999999998
2012,18,11,18111030103802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,23430000,1935477 27,1935477 2699999998,0,1886194 6400000001
2012,18,13,18131030103802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,36240000,3005420 1899999999,3005420 1899999999,0,2879788 6099999999
2012,29,51,29512645203864526,4526,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - TRANSPORTES,319005,Outros Benefícios Previdenciários,57000,0,0,0,2349 8200000000002
2012,29,51,29512645203864526,4526,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - TRANSPORTES,319016,Outras Despesas Variáveis - Pessoal Civil,3048000,84441 580000000002,84441 580000000002,84441 580000000002,244596 98999999999
2012,30,01,30011339201541460,1460,CONSTRUCAO  REFORMA  AMPLIACAO  RESTAURACAO E IMPLANTACAO DE UNIDADES CULTURAIS,449030,Material de Consumo,345958,0,0,0,5884
2012,30,01,30011339203871937,1937,PRONASCI - DIRETA - CULTURA  ESPORTE E LAZER,449051,Obras e Instalações,1300000,0,0,0,0
2012,30,02,30021312603972757,2757,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - CULTURA  ESPORTE E LAZER,339030,Material de Consumo,100000,0,0,0,5779 25
2012,30,02,30021339203872527,2527,PROVISAO DE GASTOS COM PESSOAL - CULTURA  ESPORTE E LAZER,319049,Auxílio Transporte,80000,9494 7000000000007,9494 7000000000007,0,4250 6800000000003
2012,30,41,30411312203874167,4167,APOIO ADMINISTRATIVO / INDIRETAS - CULTURA  ESPORTE E LAZER,339037,Locação de Mão de Obra,444782,338834 08000000002,0,0,87923 25
2012,30,41,30411357303104506,4506,DIFUSAO CIENTIFICA NO PLANETARIO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,334756,265122 25,0,0,80356 959999999992
2012,30,51,30511312203834163,4163,APOIO ADMINISTRATIVO / INDIRETAS - EMPREGO E RENDA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1425677,263231 07000000001,5685 0599999999995,0,155544 19
2012,30,51,30511339203834343,4343,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS / ADMINISTRACAO INDIRETA - EMPREGO E RENDA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,120000,166056,0,0,9714 2700000000004
2012,31,01,31010412203892389,2389,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319016,Outras Despesas Variáveis - Pessoal Civil,84512000,176700,176700,0,73430 869999999995
2012,31,01,31010412203892389,2389,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319092,Despesas de Exercícios Anteriores,5150000,890223 65000000002,790223 65000000002,74864 589999999997,429520 92000000004
2012,18,15,18151030403092292,2292,VIGILANCIA E FISCALIZACAO SANITARIA,449052,Equipamentos e Material Permanente,210000,0,0,0,0
2012,18,15,18151030403802340,2340,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,531000,1158000,74420 110000000001,0,0
2012,18,16,18160618203021882,1882,REESTRUTURACAO DA DEFESA CIVIL,449051,Obras e Instalações,1000,0,0,0,0
2012,18,16,18160618203922752,2752,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - ORDEM PUBLICA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,41029,0,0,0,0
2012,18,62,18621030203802410,2410,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,865409,967408,14073 41,0,75699 48000000001
2012,18,64,18641030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339035,Serviços de Consultoria,7638,0,0,0,6105 6000000000004
2012,18,69,18691030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339034,OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS DE TERCEIRIZAÇÃO,128947 14999999999,57395,0,0,0
2012,18,69,18691030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339037,Locação de Mão de Obra,1783614,704059 70999999996,0,0,426953 85999999999
2012,18,71,18711030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339030,Material de Consumo,2408923,180446 47,0,0,587572 67000000004
2012,18,72,18721030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339030,Material de Consumo,6721966,157000 51999999999,0,0,1241532 7399999998
2012,18,72,18721030203802410,2410,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1030909,429127 67000000004,12061 559999999999,0,117542 66
2012,18,74,18741030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339035,Serviços de Consultoria,6500,5150 6499999999996,0,0,969 15999999999997
2012,31,01,31010412203892389,2389,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,339008,Outros Benefícios Assistenciais,3848000,110635 88,110635 88,0,223699 14999999999
2012,31,02,31020412203892062,2062,ARRECADACAO MUNICIPAL,339035,Serviços de Consultoria,1775513,462000,0,0,0
2012,31,02,31020412203892062,2062,ARRECADACAO MUNICIPAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,20350231,7379094 0900000008,2503676 9399999999,0,445412 21000000002
2012,31,02,31022884603892596,2596,PROGRAMA DE GARANTIA DE CARTAS DE CREDITO IMOBILIARIO,339193,Indenizações e Restituições,15358263,15050000,485015 09999999998,0,1704325 8
2012,31,04,31040412203862287,2287,OPERACOES REFERENTES A SINALIZACAO SEMAFORICA E RESTITUICAO DE MULTAS DE TRANSITO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,17898402,14814842 189999999,793061 98999999999,0,630928 58000000007
2012,32,01,32011612203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339035,Serviços de Consultoria,14043,0,0,0,0
2012,32,01,32011612203842414,2414,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1549061,2500000,0,0,836288 09999999998
2012,32,01,32011645102101512,1512,REGULARIZACAO URBANA E FUNDIARIA DO PROAP III,449051,Obras e Instalações,1000,0,0,0,0
2012,32,01,32011645103842524,2524,PROVISAO DE GASTOS COM PESSOAL - INFRAESTRUTURA URBANA,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,20428000,1750799 1399999999,1750799 1400000001,0,1569297 75
2012,33,01,33012312203832163,2163,APOIO ADMINISTRATIVO - EMPREGO E RENDA,339014,Diárias - Civil,44142,25200 029999999999,0,0,865
2012,33,01,33012369500452717,2717,DESENVOLVIMENTO DO RIO COMO CAPITAL DO TURISMO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1051,0,0,0,0
2012,33,01,33012369503041906,1906,ESTRATEGIA DO PRODUTO TURISTICO - PRODETUR,449051,Obras e Instalações,1000,0,0,0,0
2012,18,77,18771030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339035,Serviços de Consultoria,6714,5646 96,0,0,532 85000000000002
2012,18,77,18771030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319049,Auxílio Transporte,100000,22570 48,22570 48,0,10402 35
2012,18,78,18781030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339039,Outros Serviços de Terceiros - Pessoa Jurídica,15747412 18,8826646 0600000005,793299 20999999996,0,3263711 5
2012,18,80,18801030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3894597 6299999999,2196458 9100000001,0,0,1014731 5
2012,18,80,18801030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319049,Auxílio Transporte,139000,12285 49,12285 49,0,4719 0100000000002
2012,18,83,18831030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339030,Material de Consumo,1528646,125925 92,1841 5999999999999,0,289974 29999999999
2012,18,84,18841030203802410,2410,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,538066,484664 66000000003,5211 0300000000007,0,5351 5600000000004
2012,18,86,18861030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,3400000,281155 91999999998,281155 91999999998,0,256737 04999999999
2012,18,88,18881030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339030,Material de Consumo,267500,25600,0,0,0
2012,18,90,18901030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319049,Auxílio Transporte,5000,0,0,0,0
